Category,Category Name,Product Name,Product Images1,Product Images2,Product Images3,Product Images4,Product Images5,Product Images6,Product Images7,Product Images8,Brand,Long Description,Hazmat,Variation Name1,Option for Variation1,Image per Variation,Variation Name2,Option for Variation2,ean code,package weight,price,special price,package length,package width,package height,Stock,delivery by seller,Attribute Name 1, Attribute value 1,Attribute Name 2, Attribute value 2,Attribute Name 3, Attribute value 3,Attribute Name 4, Attribute value 4,Attribute Name 5, Attribute value 5,Attribute Name 6, Attribute value 6,Attribute Name 7, Attribute value 7,Attribute Name 8, Attribute value 8,Attribute Name 9, Attribute value 9,Attribute Name 10, Attribute value 10,SellerSku,ParentSku            ,Pickup in Store,Delivery option standard,Delivery option express
*1-An accurate category ID would boost search results. Please input the correct leaf category id. You can download a category list in Miravia's Seller Center.    2-There are some categories that need to be approved by Miravia before you can use them.Please check with your category manager.    3-The category must be a leaf category.,*1-Please input the correct  leaf category name.It must matches with the category id.    2-There are some categories that need to be approved by Miravia before you can use them.Please check with your category manager.,*1-Sensite words not allowed.Avoid irrelevant keywords as it may cause the listing to be banned.    2-Up to 48 characters are recommended to show key selling points. especially it's the best to display in search results list. (Max 255),"*1-Image can't be missing for product. Size between 330 and 5000px and white background required. Max 8 images and  file size < 5M. Support url with sufix: JPG/PNG/WEBP.     2-The images of the same SPU cannot be duplicated.    3-Obscene image is strictly prohibited.    4-The URL must include the prefix of  ""https://"" when you migrating external images. And ensure that our system can get the correct format image from the url you fill in. Please pay attention that not URLs with "".jpg"" or "".png"" or "".webp"" suffixes are necessarily valid URLs. The key is that our system can get the JPG/PNG/WEBP image from the url you fill in. An external image URL example:""https://cdn.mimaos.com/documents/images/products/395640-1.jpg""","*1-Image size between 330 and 5000px and white background required. Max 8 images and  file size < 5M. Support url with sufix: JPG/PNG/WEBP.     2-The images of the same SPU cannot be duplicated.     3-Obscene image is strictly prohibited.    4-The URL must include the prefix of  ""https://"" when you migrating external images. And ensure that our system can get the correct format image from the url you fill in. Please pay attention that not URLs with "".jpg"" or "".png"" or "".webp"" suffixes are necessarily valid URLs. The key is that our system can get the JPG/PNG/WEBP image from the url you fill in. An external image URL example:""https://cdn.mimaos.com/documents/images/products/395640-1.jpg""","*1-Image size between 330 and 5000px and white background required. Max 8 images and  file size < 5M. Support url with sufix: JPG/PNG/WEBP.     2-The images of the same SPU cannot be duplicated.     3-Obscene image is strictly prohibited.    4-The URL must include the prefix of  ""https://"" when you migrating external images. And ensure that our system can get the correct format image from the url you fill in. Please pay attention that not URLs with "".jpg"" or "".png"" or "".webp"" suffixes are necessarily valid URLs. The key is that our system can get the JPG/PNG/WEBP image from the url you fill in. An external image URL example:""https://cdn.mimaos.com/documents/images/products/395640-1.jpg""","*1-Image size between 330 and 5000px and white background required. Max 8 images and  file size < 5M. Support url with sufix: JPG/PNG/WEBP.     2-The images of the same SPU cannot be duplicated.     3-Obscene image is strictly prohibited.    4-The URL must include the prefix of  ""https://"" when you migrating external images. And ensure that our system can get the correct format image from the url you fill in. Please pay attention that not URLs with "".jpg"" or "".png"" or "".webp"" suffixes are necessarily valid URLs. The key is that our system can get the JPG/PNG/WEBP image from the url you fill in. An external image URL example:""https://cdn.mimaos.com/documents/images/products/395640-1.jpg""","*1-Image size between 330 and 5000px and white background required. Max 8 images and  file size < 5M. Support url with sufix: JPG/PNG/WEBP.     2-The images of the same SPU cannot be duplicated.     3-Obscene image is strictly prohibited.    4-The URL must include the prefix of  ""https://"" when you migrating external images. And ensure that our system can get the correct format image from the url you fill in. Please pay attention that not URLs with "".jpg"" or "".png"" or "".webp"" suffixes are necessarily valid URLs. The key is that our system can get the JPG/PNG/WEBP image from the url you fill in. An external image URL example:""https://cdn.mimaos.com/documents/images/products/395640-1.jpg""","*1-Image size between 330 and 5000px and white background required. Max 8 images and  file size < 5M. Support url with sufix: JPG/PNG/WEBP.     2-The images of the same SPU cannot be duplicated.     3-Obscene image is strictly prohibited.    4-The URL must include the prefix of  ""https://"" when you migrating external images. And ensure that our system can get the correct format image from the url you fill in. Please pay attention that not URLs with "".jpg"" or "".png"" or "".webp"" suffixes are necessarily valid URLs. The key is that our system can get the JPG/PNG/WEBP image from the url you fill in. An external image URL example:""https://cdn.mimaos.com/documents/images/products/395640-1.jpg""","*1-Image size between 330 and 5000px and white background required. Max 8 images and  file size < 5M. Support url with sufix: JPG/PNG/WEBP.     2-The images of the same SPU cannot be duplicated.     3-Obscene image is strictly prohibited.    4-The URL must include the prefix of  ""https://"" when you migrating external images. And ensure that our system can get the correct format image from the url you fill in. Please pay attention that not URLs with "".jpg"" or "".png"" or "".webp"" suffixes are necessarily valid URLs. The key is that our system can get the JPG/PNG/WEBP image from the url you fill in. An external image URL example:""https://cdn.mimaos.com/documents/images/products/395640-1.jpg""","*1-Image size between 330 and 5000px and white background required. Max 8 images and  file size < 5M. Support url with sufix: JPG/PNG/WEBP.     2-The images of the same SPU cannot be duplicated.     3-Obscene image is strictly prohibited.    4-The URL must include the prefix of  ""https://"" when you migrating external images. And ensure that our system can get the correct format image from the url you fill in. Please pay attention that not URLs with "".jpg"" or "".png"" or "".webp"" suffixes are necessarily valid URLs. The key is that our system can get the JPG/PNG/WEBP image from the url you fill in. An external image URL example:""https://cdn.mimaos.com/documents/images/products/395640-1.jpg""",*1-Choose from the SellerCenter or input directly.    2-Some brands need permission to be used. Please ensure the brand has submitted an application and obtained authorization and check with your person in charge in Miravia if you have any concerns.     3-Mall sellers can't select 'No Brand'.    4-Restricted brands only for selected sellers.     ,*1-Please input 20 to 3000 characters for product description.    2-External url not allowed in long desription.    3-Sensite words not allowed.    4-Leave it blank when updating product will be considered as no change.,*1-Inaccurate filling may result in additional shipping fee or failed delivery.    2-Allowed standard values contains: battery/magnet/liquid/flammable materials. Default value is None If not fill.,*1-You can create your own Variation but we strongly recommend you to use existing values for better search results.    2-Variant value of the same SPU can't be duplicated.    3-SKU counts are only allowed 150 lines under 1 product.Too many SKUs are not easy for customer to select.,*1-You can create your own Variation but we strongly recommend you to use existing values for better search results.    2-Variant value of the same SPU can't be duplicated.    3-SKU counts are only allowed 150 lines under 1 product.Too many SKUs are not easy for customer to select.,*1-Whitebackground and aspect ratio=1:1 are required.    2-The images of the same SKU cannot be duplicated.    3-Please remember to set images of all vatiations or leave all of them empty.    4-Please make sure the variation of the category is allowed to set images.    5-Only Variation1 can set images. If you customize variants: which variant you set  images for.this variant will be Variant1. For example.the product set two variant names: color family and size. if you customize size and set images for it. then size is Variant1. so images are added to size instead of the default color family.,*1-You can create your own Variation but we strongly recommend you to use existing values for better search results.    2-Variant value of the same SPU can't be duplicated.    3-SKU counts are only allowed 150 lines under 1 product.Too many SKUs are not easy for customer to select.,*1-You can create your own Variation but we strongly recommend you to use existing values for better search results.    2-Variant value of the same SPU can't be duplicated.    3-SKU counts are only allowed 150 lines under 1 product.Too many SKUs are not easy for customer to select.,*1-Be aware that this value is unique and can't be duplicated in your store.Which means each EAN code can only be associated with one SKU in your shop.unless you deleted your obsolete SKUs.    2-it should be numeric and less than 13 digits.    3-EAN code of Some Categories not required.Generally EAN code is a mandatory field and required to fill in. But some of the categories can be exempted.such as fashion related categories/dresses/shirts etc. You can leave it blank for those categories. But if you input an EAN code in this field. it should be unique in the store and the EAN code should be valid and real.,*1-'Standard delivery' and 'Express delivery' which means DBM delivery only supports: parcels less than 40 KG. (L+W+H)<300 and (L*W*H)/6000 <40.    2-Bigger parcels: please select 'Delivery by sellers'  or apply DBS permission from your category managers.    3-Package value should be only number.And only  two decimal allowed.,*Only positive values are accepted.,*1-Special price is the promotion sale price. it should be lower than 'Price'.    2-If 'Special price' is empty.then it will be sold with 'price'.    3-If 'Special price' is maintained.the 'price' will be displayed as a crossed-out and not effective anymore.    4-Special price can't be too low.,*1-'Standard delivery' and 'Express delivery' which means DBM delivery only supports: parcels less than 40 KG. (L+W+H)<300 and (L*W*H)/6000 <40.    2-Bigger parcels: please select 'Delivery by sellers'  or apply DBS permission from your category managers.    3-Package value should be only number.And only  two decimal allowed.,*1-'Standard delivery' and 'Express delivery' which means DBM delivery only supports: parcels less than 40 KG. (L+W+H)<300 and (L*W*H)/6000 <40.    2-Bigger parcels: please select 'Delivery by sellers'  or apply DBS permission from your category managers.    3-Package value should be only number.And only  two decimal allowed.,*1-'Standard delivery' and 'Express delivery' which means DBM delivery only supports: parcels less than 40 KG. (L+W+H)<300 and (L*W*H)/6000 <40.    2-Bigger parcels: please select 'Delivery by sellers'  or apply DBS permission from your category managers.    3-Package value should be only number.And only  two decimal allowed.,*1-Only possitive numbers are accepted.    2-If you use Multiwarehouses you need to set different stocks with the Update Price/Stock process.    3-Please set the stock quantity greater than or equal to promotion booked stock plus existed unshipped order booked stock if there is any.,* 1-Only standard value 'Yes' or 'No' are allowed. Leave it blank will be treated as 'No'. Fillin 'Yes'  here represented this item delivery by Seller; Fillin 'No' here represented this item delivery by Miravia.    2-Only permitted sellers can select DBS. If you want to select DBS please apply first from your category managers. Otherwise may result in failure of your create/update product process.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*Attribute element contains name key and value pairs describing the product attributes. Map the available attributes per category in the List Category template. You can download it from the seller center.,*1-Be aware that sellerSKU value cannot be duplicated in a store. Otherwise may result in failure of your create/update product process.    2-Please input less than 200 characters.    3-Leave it blank when updating products will be considered as no change.,*1-Please input less than 200 characters.    2-Creating and updating products are mainly determined by different combinations of ParentSku and SellerSku: (1)When creating products: The same SPU with multiple SKUs should have a same ParentSku and the SellerSkus should be put as concecutive rows together. New SPU+SKU will be created as long as they are not existed ones in your store; (2)When adding Skus into an existing SPU: The new adding SellerSkus should not exist in your store. ParentSku is mandatory and the existing one; (3)When updating products: No need input parentSKU value. Only filling SellerSkus can update the existing SPU and SKU information.,*1-This is the special service for buyer to pick up ordered goods in your offline stores. Pickup in Store only support for sellers who get the whitelist premission from Miravia. If you want to use 'Pickup in Store' please ask your person in charge to comfirm further informations. Otherwise may result in failure of your create/update product process.    2-Please input  'Yes' or 'No' . Empty value will be regarded as'No' (or regarded as no change when you update products).,*1-This is the special service for buyer to pick up ordered goods in your offline stores. Pickup in Store only support for sellers who get the whitelist premission from Miravia. If you want to use 'Pickup in Store' please ask your person in charge to comfirm further informations. Otherwise may result in failure of your create/update product process.    2-Please input  'Yes' or 'No' . Empty value will be regarded as'No' (or regarded as no change when you update products).,*1-This is the Express delivery option(DBM)  for buyer whose service is provided by platform. And the cost will be higher than standard one.     2-Parameter is invaild when you select Delivery by seller as your delivery option.    3-Express delivery is only for sellers with permission. Please apply it from your category manager.      4-Only standard value 'Yes' or 'No' are allowed.Leave it blank will be treated as 'No'.    5-When you select Delivery option express as your delivery option. Delivery option standard will be input 'No' by default.
Mandatory,Optional,Mandatory,Mandatory,Optional,Optional,Optional,Optional,Optional,Optional,Optional,Mandatory,Optional,Optional,Conditional Mandatory,Conditional Mandatory,Optional,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Mandatory,Mandatory,Optional,Mandatory,Mandatory,Mandatory,Mandatory,Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Conditional Mandatory,Mandatory,Conditional Mandatory,Optional,Optional,Optional
Indicate the appropriate category ID for each product.,Indicate the description of the category id. This is key for products to be categorized and easy for buyer search and browse by different product category.,Product name is key to show what product it is. Brand name and Model/collection/distinctive selling points are highly recommended.,The URL of the 1st generic image of the product. The most important main image to inspire buyer click or actions.White background required and aspect ratio 1:1 are strongly required for better display.,Other image to display different side of the product. eg: left side/right side/back/details to zoom in. etc.Duplicated images will be reported with an error.,Other image to display different side of the product. eg: left side/right side/back/details to zoom in. etc.Duplicated images will be reported with an error.,Other image to display different side of the product. eg: left side/right side/back/details to zoom in. etc.Duplicated images will be reported with an error.,Other image to display different side of the product. eg: left side/right side/back/details to zoom in. etc.Duplicated images will be reported with an error.,Other image to display different side of the product. eg: left side/right side/back/details to zoom in. etc.Duplicated images will be reported with an error.,Other image to display different side of the product. eg: left side/right side/back/details to zoom in. etc.Duplicated images will be reported with an error.,Other image to display different side of the product. eg: left side/right side/back/details to zoom in. etc.Duplicated images will be reported with an error.,Indicate your product's brand.,Indicate details of your product. A good product description enhances the quality of your listing and increases chances of sales.,Indicates if the product has hazardous material.,Indicate specific variation of your product. This is to define what options for buyer to select when placing orders. Eg: Colors.size.etc.,Value of the varition.This is to define what  SKUs for buyer to select when placing orders. eg: Green + XXL skirts. Red + XL skirts.,This is the image of first variation name so that buyer can select with a  preview from a small image. eg: image for Color.And it would be better not to put image for size.,Indicate specific variation of your product. This is to define what options for buyer to select when placing orders. Eg: Colors.size.etc.,Value of the varition.This is to define what  SKUs for buyer to select when placing orders. eg: Green + XXL skirts. Red + XL skirts.,Indicate the European Article Code of your product.,Indicate the weight of the package in kg. Please ensure you have entered the right package weight (kg) and dimensions (cm) to avoid incorrect shipping fee charges.,Input your product price in your local currency.,Indicate here if the product has an special price. it will be displayed as a sale price always. Please be careful to set this price. And we suggest you to manage special price with promotion tools in store.,Indicate the weight of the package in kg. Please ensure you have entered the right package weight (kg) and dimensions (cm) to avoid incorrect shipping fee charges.,Indicate the weight of the package in kg. Please ensure you have entered the right package weight (kg) and dimensions (cm) to avoid incorrect shipping fee charges.,Indicate the weight of the package in kg. Please ensure you have entered the right package weight (kg) and dimensions (cm) to avoid incorrect shipping fee charges.,Indicate the stock of your product.,Indicate if the delivery of the product is in charge of the seller or Miravia.Only If this one is selected other delivery options will be disabled automatically.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,Indicate the different specifications of your product.,SellerSku is more like an unique product identifier from seller internal operation or perspective. It is also an unique identifier for each product variation. ,ParentSku is the original or main form of the product. If you're uploading a product with variants. it will group all the rows in one product. It is a non-buyable product used to relate SellerSkus. Item level product information will be read from ParentSku and not from SellerSku.,Indicate if the buyer can pick up the product in the store.,Indicate if the product supports Standard delivery option.,Indicate if the product supports Express delivery option.
62214423,Cases & Covers,Funda para Tablet 10 | Atlético de Madrid Nunca dejes de Creer | Tablet Negra,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P7A22.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8434703469154,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP7A22,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Atlético de Madrid Escudo,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P7A21.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8434866392672,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP7A21,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Dragon Ball Z Goku SS1 Special,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0DB01.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735174,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0DB01,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Dragon Ball Z Multipersonaje,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0DB09.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735181,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0DB09,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Dragon Ball Z Shenron y Bolas,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0DB11.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735198,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0DB11,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Garfield Hate Mondays,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0GF03.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735204,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0GF03,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Garfield Ara?azo,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0GF04.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735211,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0GF04,,,,
